﻿"Verkiezing";;"Algemeen bestuur van het waterschap Drents Overijsselse Delta 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Hoogeveen"
"Nummer";;"0118"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Het Raadhuis";"Buurthuis het Oor";"IT Hub (vh J. v.d. Sleedenhuis)";"MFC Het Knooppunt";"MFC De Magneet (vh NNCZ Grote Beer)";"Boerderij";"MFC De Magneet";"d' Olde Bieb (vh Oosterkerk)";"Sporthal Het Activum";"Buurthuis DES-gebouw";"School Zuiderbreedte";"De Goede Herderkerk";"Maranatha kerk";"De Vredehorst";"Gymzaal Curiestraat";"Sporthal Trasselt ( vh Basisschool 't Kienholt)";"Buurthuis De Weideblik";"MFC De Cirkel";"Dorpscentrum 't Anker";"Sporthal De Marke";"De Open Deur";"Centrumkerk";"Gymzaal Booyenverlaat";"Sporthal Trasselt";"Dorpshuis 't Overschotje";"De Wenning";"MFC De Opsteker";"Vereniging Ons Dorpshuis";"Dorpshuis De Vuurkörf";"MFC De Eiken"
;;"2";"Tiemens, A.";"99";"7";"3";"1";"7";"6";"6";"4";"9";"2";"4";"2";"8";"0";"3";"2";"0";"9";"5";"0";"1";"0";"1";"8";"6";"1";"2";"0";"1";"0";"1"
;;"3";"Dahmen, E.J.E.";"22";"1";"0";"0";"2";"0";"3";"1";"2";"0";"2";"1";"1";"1";"1";"0";"1";"1";"2";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"4";"Heling, Y.R.";"677";"49";"27";"10";"32";"29";"38";"48";"38";"18";"35";"26";"33";"11";"32";"11";"20";"29";"26";"28";"28";"1";"4";"36";"9";"12";"17";"0";"9";"11";"10"
;;"5";"Overmars, H.W.M.";"8";"1";"0";"0";"1";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"6";"de Haan, C.";"20";"1";"0";"0";"0";"1";"0";"3";"1";"1";"0";"0";"0";"1";"0";"0";"2";"1";"1";"0";"0";"0";"1";"3";"0";"1";"0";"0";"1";"2";"0"
;;"7";"ten Have, H.A.M.";"10";"1";"0";"1";"1";"0";"0";"1";"0";"1";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"8";"Kassies, W.J.";"12";"3";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"1";"1"
;;"9";"Kerkmeijer, E.J.";"5";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"10";"van der Harst, H.A.L.";"6";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Dekker, R.A.";"8";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Schokker, J.G.";"10";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0"
;;"13";"Sieders, A.A.";"316";"20";"13";"2";"9";"16";"14";"22";"14";"6";"11";"11";"14";"10";"25";"11";"16";"18";"13";"8";"12";"0";"1";"16";"8";"3";"9";"0";"7";"3";"4"
;;"14";"Fijn, R.B.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"15";"te Riele-Groot Koerkamp, B.J.M.";"11";"0";"0";"2";"0";"2";"0";"1";"1";"0";"0";"1";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"16";"Loman-Kools, N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Schieving, J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bus, A.G.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Kampman, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Klappe, A.J.M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"21";"Das, H.";"13";"0";"0";"0";"2";"2";"0";"0";"3";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"22";"Gerlofsma, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kleine Koerkamp, H.A.J.";"4";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"24";"Zielman, G.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Ruitenberg, H.";"11";"1";"2";"0";"1";"0";"1";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
"5";"ChristenUnie";;;"1919";"107";"41";"40";"63";"57";"117";"107";"121";"33";"27";"60";"123";"35";"154";"60";"108";"103";"111";"72";"66";"3";"31";"73";"64";"13";"45";"0";"16";"46";"23"
;;"1";"Odink, K.H.";"918";"57";"20";"19";"31";"30";"67";"51";"58";"11";"12";"20";"58";"20";"67";"26";"48";"53";"52";"30";"32";"1";"12";"34";"32";"4";"25";"0";"10";"23";"15"
;;"2";"Poutsma-Jansen, A.";"917";"45";"20";"20";"29";"22";"47";"53";"58";"20";"15";"36";"58";"11";"82";"30";"59";"46";"54";"36";"31";"2";"17";"34";"31";"9";"17";"0";"6";"22";"7"
;;"3";"Schouten, J.J.";"17";"2";"0";"0";"0";"1";"0";"0";"2";"1";"0";"0";"3";"0";"4";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"4";"Naberman, J.C.";"8";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"1";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Wursten, C.";"4";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Burema, J.P.";"7";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0"
;;"7";"van Vliet, C.";"8";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0"
;;"8";"ter Meer, E.W.";"7";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Veerman, G.";"5";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"10";"Kruizenga, H.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Horzelenberg, A.";"3";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Medemblik, T.S.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Stam, G.";"7";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Boxum, H.J.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Anker, E.W.";"7";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"6";"AWP voor water, klimaat en natuur";;;"933";"62";"18";"14";"35";"30";"38";"39";"55";"35";"45";"45";"55";"21";"53";"29";"34";"52";"27";"38";"33";"0";"8";"48";"36";"10";"29";"1";"18";"5";"20"
;;"1";"van Oorschot, J.";"692";"52";"14";"9";"27";"20";"27";"22";"30";"29";"31";"33";"31";"17";"42";"24";"28";"42";"23";"21";"30";"0";"6";"41";"27";"9";"21";"0";"17";"5";"14"
;;"2";"Talen, J.";"13";"0";"0";"2";"0";"0";"1";"1";"2";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2"
;;"3";"Spijker, J.C.J.";"60";"1";"2";"1";"1";"2";"5";"3";"2";"1";"3";"5";"6";"0";"4";"1";"1";"4";"1";"5";"2";"0";"1";"1";"3";"1";"1";"1";"0";"0";"2"
;;"4";"Wubbolts, M.C.";"5";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Dekker, T.";"5";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"6";"Eiting, A.";"10";"0";"2";"0";"0";"1";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"7";"Annen, E.";"9";"0";"0";"2";"1";"1";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"8";"de Boer, J.A.";"7";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"9";"Akse, H.G.J.";"118";"8";"0";"0";"5";"3";"2";"7";"20";"3";"9";"5";"13";"2";"5";"4";"1";"2";"3";"11";"1";"0";"0";"6";"2";"0";"5";"0";"0";"0";"1"
;;"10";"Gathier, Y.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Kiers, G.";"11";"0";"0";"0";"0";"0";"1";"1";"1";"0";"1";"0";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0"
"7";"50PLUS";;;"472";"42";"19";"9";"32";"19";"9";"25";"43";"10";"17";"23";"19";"15";"22";"17";"12";"34";"9";"9";"11";"1";"2";"18";"18";"5";"13";"0";"7";"5";"7"
;;"1";"Fonhof, G.J.";"334";"26";"16";"6";"24";"14";"7";"20";"33";"10";"9";"15";"14";"11";"15";"12";"10";"26";"6";"8";"7";"1";"1";"7";"11";"5";"9";"0";"4";"3";"4"
;;"2";"Slager, J.J.C.";"46";"7";"2";"1";"0";"2";"1";"2";"6";"0";"3";"4";"2";"1";"2";"4";"1";"0";"1";"1";"2";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0"
;;"3";"Brouwer, D.N.";"9";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"3";"1";"0";"1";"0";"0";"0";"0"
;;"4";"Kuiper, H.V.D.";"11";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0";"1";"1";"1";"1";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Bakker, D.";"3";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Westerhof, G.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"7";"ten Bulte-Herrebrugh, C.M.";"50";"7";"1";"2";"2";"2";"1";"1";"3";"0";"3";"2";"1";"0";"2";"0";"1";"4";"2";"0";"2";"0";"1";"5";"1";"0";"2";"0";"2";"1";"2"
;;"8";"van Dommelen, L.";"8";"0";"0";"0";"1";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"1"
;;"9";"Weener, D.J.";"8";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
"8";"Staatkundig Gereformeerde Partij (SGP)";;;"845";"31";"22";"16";"35";"33";"41";"51";"44";"21";"13";"20";"69";"23";"28";"10";"14";"16";"84";"76";"56";"3";"11";"16";"9";"7";"15";"0";"13";"37";"31"
;;"1";"Visscher, J.";"573";"23";"16";"14";"22";"23";"32";"28";"32";"15";"9";"12";"47";"19";"18";"8";"7";"10";"57";"44";"39";"2";"8";"5";"4";"6";"12";"0";"10";"31";"20"
;;"2";"den Uijl, A.";"13";"0";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"4";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Ommeren, J.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Overeem, W.T.";"4";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van Leusen, H.J.";"7";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"6";"Mulder, H.";"5";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"7";"Dekker, R.H.";"159";"4";"4";"1";"10";"7";"3";"12";"8";"6";"4";"8";"18";"3";"3";"1";"3";"3";"15";"17";"10";"0";"2";"3";"2";"0";"1";"0";"2";"3";"6"
;;"8";"Noorland, A.";"11";"0";"0";"0";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"2";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Spiker, H.";"7";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Sleurink, H.";"6";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3"
;;"11";"Aalbers, D.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Vlastuin, J.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"13";"Russcher, K.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"14";"Haveman, R.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"15";"van der Weerd, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Pierik, A.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Hartskamp, W.";"30";"1";"0";"0";"0";"0";"4";"4";"1";"0";"0";"0";"1";"0";"2";"0";"0";"0";"8";"2";"1";"1";"0";"2";"0";"1";"0";"0";"1";"1";"0"
;;"18";"Hoepel, J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Brouwer, H.J.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kaashoek, M.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Huisbrink, K.";"4";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"9";"BBB";;;"7816";"459";"202";"114";"309";"310";"283";"431";"382";"132";"352";"240";"388";"111";"336";"178";"153";"337";"410";"460";"448";"15";"67";"335";"145";"151";"465";"7";"170";"226";"200"
;;"1";"Koks, N.";"5036";"303";"141";"73";"182";"194";"193";"285";"241";"85";"219";"167";"245";"76";"232";"126";"110";"228";"240";"282";"282";"11";"38";"224";"92";"95";"278";"3";"93";"170";"128"
;;"2";"van Leeuwen, J.J.J.";"596";"33";"17";"3";"26";"31";"23";"36";"28";"12";"30";"19";"26";"6";"28";"17";"9";"28";"32";"34";"34";"0";"7";"22";"16";"8";"33";"2";"14";"12";"10"
;;"3";"Koning, J.H.";"495";"29";"13";"7";"16";"15";"15";"27";"32";"10";"22";"8";"30";"4";"16";"11";"10";"12";"37";"31";"23";"0";"3";"16";"8";"6";"48";"0";"14";"13";"19"
;;"4";"Woldring, J.H.";"57";"6";"3";"1";"2";"3";"0";"5";"4";"1";"1";"1";"5";"1";"1";"0";"0";"0";"4";"4";"3";"0";"0";"3";"1";"0";"4";"0";"1";"2";"1"
;;"5";"Bos, R.S.";"79";"5";"2";"1";"10";"7";"1";"4";"2";"3";"11";"2";"3";"1";"1";"0";"0";"3";"3";"4";"2";"0";"0";"4";"0";"1";"4";"0";"3";"1";"1"
;;"6";"Stienstra, F.J.";"922";"55";"16";"19";"46";"41";"32";"46";"44";"15";"44";"25";"55";"9";"39";"15";"13";"40";"55";"58";"59";"2";"14";"38";"20";"17";"50";"1";"19";"12";"23"
;;"7";"Rabbers, J.";"65";"4";"1";"0";"4";"4";"4";"4";"4";"0";"8";"2";"1";"1";"2";"1";"0";"1";"3";"4";"3";"1";"1";"1";"1";"1";"6";"0";"0";"1";"2"
;;"8";"Land, C.";"67";"2";"2";"1";"3";"2";"4";"1";"1";"1";"1";"1";"0";"2";"3";"0";"1";"2";"5";"6";"3";"0";"1";"7";"1";"1";"6";"0";"3";"5";"2"
;;"9";"ter Horst, J.G.";"77";"4";"1";"0";"4";"1";"3";"2";"3";"0";"3";"3";"2";"4";"0";"2";"1";"4";"8";"4";"10";"0";"0";"7";"0";"0";"7";"0";"0";"3";"1"
;;"10";"Hemstede, D.J.";"147";"7";"1";"2";"7";"5";"1";"9";"8";"2";"7";"6";"6";"4";"6";"3";"3";"9";"8";"12";"8";"1";"3";"7";"2";"0";"4";"1";"5";"5";"5"
;;"11";"Schuiling, H.";"217";"7";"4";"7";"5";"6";"5";"5";"10";"3";"4";"4";"12";"1";"6";"3";"6";"9";"11";"17";"18";"0";"0";"3";"3";"19";"24";"0";"16";"2";"7"
;;"12";"Ringnalda, J.";"58";"4";"1";"0";"4";"1";"2";"7";"5";"0";"2";"2";"3";"2";"2";"0";"0";"1";"4";"4";"3";"0";"0";"3";"1";"3";"1";"0";"2";"0";"1"
"10";"Belang van Nederland (BVNL)";;;"1076";"49";"40";"22";"35";"52";"40";"75";"76";"27";"56";"37";"74";"20";"47";"31";"13";"51";"45";"73";"73";"3";"11";"33";"11";"11";"14";"0";"12";"26";"19"
;;"1";"van Deún, H.";"749";"32";"18";"16";"23";"39";"32";"55";"56";"20";"39";"23";"47";"19";"28";"20";"8";"41";"35";"46";"45";"2";"9";"26";"9";"9";"11";"0";"9";"18";"14"
;;"2";"Kok, W.";"137";"6";"7";"3";"5";"5";"5";"6";"10";"3";"8";"5";"15";"1";"6";"3";"4";"3";"3";"15";"14";"0";"0";"3";"1";"1";"0";"0";"2";"2";"1"
;;"3";"Mud, R.";"87";"5";"4";"1";"3";"1";"0";"6";"4";"0";"5";"3";"9";"0";"7";"3";"1";"3";"5";"7";"9";"1";"1";"1";"1";"1";"1";"0";"1";"3";"1"
;;"4";"van den Brink, H.M.F.";"103";"6";"11";"2";"4";"7";"3";"8";"6";"4";"4";"6";"3";"0";"6";"5";"0";"4";"2";"5";"5";"0";"1";"3";"0";"0";"2";"0";"0";"3";"3"
"11";"Partij voor de Dieren";;;"1147";"102";"21";"28";"44";"45";"73";"81";"69";"17";"33";"36";"53";"21";"56";"31";"46";"66";"28";"31";"25";"1";"23";"62";"47";"23";"32";"1";"16";"20";"16"
;;"1";"Fagel, M.E.";"887";"83";"14";"25";"39";"34";"59";"62";"49";"13";"19";"26";"42";"15";"45";"20";"38";"57";"19";"25";"22";"0";"13";"50";"38";"12";"28";"1";"15";"14";"10"
;;"2";"van der Maas, A.G.J.";"65";"5";"3";"2";"0";"7";"2";"5";"3";"0";"6";"0";"3";"3";"3";"4";"2";"2";"2";"1";"1";"0";"2";"4";"1";"1";"0";"0";"0";"2";"1"
;;"3";"Scheper, T.N.";"27";"0";"3";"1";"0";"0";"1";"5";"4";"0";"0";"2";"1";"1";"1";"1";"1";"3";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0"
;;"4";"van der Niet, P.M.";"11";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"6";"0";"0";"0";"0";"0"
;;"5";"de Groot, H.J.";"31";"4";"0";"0";"2";"1";"1";"0";"2";"0";"0";"4";"1";"0";"2";"2";"1";"1";"1";"2";"0";"0";"1";"0";"3";"0";"1";"0";"0";"1";"1"
;;"6";"van der Woerdt, M.S.";"32";"2";"0";"0";"1";"1";"5";"3";"3";"1";"3";"2";"3";"0";"1";"1";"0";"0";"1";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0";"1";"0"
;;"7";"Degeling-Noorderhaven, M.C.";"17";"0";"0";"0";"1";"2";"1";"0";"3";"1";"1";"1";"1";"1";"0";"0";"0";"0";"1";"0";"1";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0"
;;"8";"Potharst, T.";"57";"5";"1";"0";"1";"0";"3";"4";"4";"2";"3";"1";"0";"1";"1";"1";"1";"2";"4";"2";"1";"1";"5";"1";"1";"3";"3";"0";"0";"2";"4"
;;"9";"Navis, T.";"20";"2";"0";"0";"0";"0";"1";"1";"1";"0";"1";"0";"2";"0";"2";"2";"3";"1";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0"
